﻿"Data - horário","Irradiância Solar - Solar Irradiance - W/m² - Global","Dew Point - Ponto de orvalho - °C","Velocidade do vento - Wind Speed - m/s","Umid. Relat. do Ar - Relative Humidity - %","Temp. Interna Caixa - Internal Temperature - °C","Temp. Ambiente - Air Temperature - °C","PV Temperature - °C","Press. Atmosférica - Atm. Pressure - mBar","Índice Pluviométrico - Precipitation - mm","Direção do vento - Wind Direction - ° (0=North, CW)","Carga da Bateria - Battery Charge - Volts"
"07/01/19 00:00:00",0,15,"1.138",76,"18.15","19.2","16.62",929,0,"223.7","12.83"
"07/01/19 00:01:00",0,"14.98","1.122",76,"18.12","19.2","16.62",929,0,"227.7","12.83"
"07/01/19 00:02:00",0,"14.92","1.19",76,"18.12","19.2","16.61",929,0,"225.3","12.83"
"07/01/19 00:03:00",0,"14.9","0.595",76,"18.1","19.2","16.57",929,0,"238.7","12.83"
"07/01/19 00:04:00",0,"14.98","1.328",76,"18.1","19.17","16.54",929,0,234,"12.83"
"07/01/19 00:05:00",0,"14.97","1.305",76,"18.05","19.1","16.57",929,0,228,"12.83"
"07/01/19 00:06:00",0,"14.98","0.963","76.33","18.05","19.1","16.55",929,0,"126.3","12.83"
"07/01/19 00:07:00",0,"14.97","0.91","76.33","18.05","19.1","16.52",929,0,228,"12.83"
"07/01/19 00:08:00",0,15,"0.983",77,"18.02","19.1","16.49",929,0,"180.8","12.83"
"07/01/19 00:09:00",0,"14.98","1.137",77,"17.99","19.08","16.47",929,0,"176.3","12.83"
"07/01/19 00:10:00",0,15,"1.03",77,"17.99",19,"16.47",929,0,"173.3","12.83"
"07/01/19 00:11:00",0,15,"0.82",77,"17.99",19,"16.44",929,0,186,"12.83"
"07/01/19 00:12:00",0,15,"0.953",77,"17.97",19,"16.41",929,0,"70.5","12.83"
"07/01/19 00:13:00",0,15,"1.05",77,"17.97","18.93","16.38",929,0,"11.33","12.83"
"07/01/19 00:14:00",0,"14.93","1.263","77.17","17.95","18.9","16.33",929,0,"280.7","12.83"
"07/01/19 00:15:00",0,"14.88","1.667",77,"17.95","18.9","16.32",929,0,"340.2","12.83"
"07/01/19 00:16:00",0,"14.87","1.167",77,"17.95","18.9","16.3",929,0,"285.8","12.83"
"07/01/19 00:17:00",0,"14.85","0.878",77,"17.92",19,"16.26",929,0,"233.2","12.83"
"07/01/19 00:18:00",0,"14.88","0.98","76.83","17.92",19,"16.26",929,0,"30.17","12.83"
"07/01/19 00:19:00",0,"14.8","0.898","76.17","17.89",19,"16.23",929,0,"32.83","12.83"
"07/01/19 00:20:00",0,"14.85","0.925",77,"17.89","18.93","16.15",929,0,"64.17","12.83"
"07/01/19 00:21:00",0,"14.8","1.31",77,"17.87","18.9","15.99",929,0,"88.7","12.83"
"07/01/19 00:22:00",0,"14.87","1.36","77.33","17.84","18.8","15.83",929,0,"87.8","12.83"
"07/01/19 00:23:00",0,"14.92","1.368",78,"17.84","18.77","15.66",929,0,83,"12.82"
"07/01/19 00:24:00",0,"14.9","1.245",78,"17.82","18.7","15.56",929,0,"51.33","12.82"
"07/01/19 00:25:00",0,15,"1.082","78.17","17.82","18.73","15.55",929,0,"54.67","12.82"
"07/01/19 00:26:00",0,15,"0.898",79,"17.79","18.73","15.55",929,0,"84.5","12.82"
"07/01/19 00:27:00",0,"15.03","0.635",79,"17.79","18.7","15.54",929,0,"134.2","12.82"
"07/01/19 00:28:00",0,"15.02","0.945","78.5","17.77","18.72","15.46",929,0,"87.2","12.82"
"07/01/19 00:29:00",0,15,"0.968",79,"17.74","18.7","15.31",929,0,"69.33","12.82"
"07/01/19 00:30:00",0,15,"0.922",79,"17.74","18.67","15.19",929,0,"71.83","12.82"
"07/01/19 00:31:00",0,"14.95","0.977","78.83","17.72","18.68","15.08",929,0,"59.17","12.82"
"07/01/19 00:32:00",0,"14.93","0.67","78.17","17.69","18.7","14.99",929,0,"54.33","12.83"
"07/01/19 00:33:00",0,"14.87","0.925",78,"17.69","18.7","14.9",929,0,"57.33","12.82"
"07/01/19 00:34:00",0,"14.9","0.727",78,"17.66","18.7","14.83",929,0,"105.3","12.82"
"07/01/19 00:35:00",0,"14.92","0.395",78,"17.64","18.8","14.76",929,0,"78.67","12.82"
"07/01/19 00:36:00",0,"14.82","0.77","77.17","17.64","18.8","14.72",929,0,"63.5","12.82"
"07/01/19 00:37:00",0,"14.73","0.79","76.5","17.62","18.83","14.63",929,0,77,"12.82"
"07/01/19 00:38:00",0,"14.72","0.447","76.17","17.59","18.9","14.55",929,0,"99.2","12.82"
"07/01/19 00:39:00",0,"14.93","0.452","77.33","17.59","18.9","14.51",929,0,"219.7","12.82"
"07/01/19 00:40:00",0,"14.98","0.388",78,"17.56","18.88","14.46",929,0,"229.2","12.82"
"07/01/19 00:41:00",0,"14.98","0.37",78,"17.54","18.8","14.41",929,0,"203.7","12.82"
"07/01/19 00:42:00",0,"14.85","0.322","77.5","17.54","18.8","14.32",929,0,"96.2","12.82"
"07/01/19 00:43:00",0,"14.77","0.728","77.17","17.51","18.8","14.22",929,0,"74.17","12.82"
"07/01/19 00:44:00",0,"14.77","0.565","76.83","17.49","18.87","14.12",929,0,"89.8","12.82"
"07/01/19 00:45:00",0,"14.53","0.5","75.17","17.46","18.9","14.08",929,0,"71.83","12.82"
"07/01/19 00:46:00",0,"14.5","0.185",75,"17.44","18.9","14.12",929,0,"189.5","12.82"
"07/01/19 00:47:00",0,"14.48","0.523","74.83","17.44","18.92","14.08",929,0,"91.2","12.82"
"07/01/19 00:48:00",0,"14.35","1.047","73.67","17.41","19.03","13.97",929,0,"98.3","12.82"
"07/01/19 00:49:00",0,"14.43","0.855","73.5","17.39","19.2","13.87",929,0,"97.5","12.82"
"07/01/19 00:50:00",0,"14.48","1.043","73.67","17.39","19.2","13.77",929,0,"98.7","12.81"
"07/01/19 00:51:00",0,"14.4","1.383",73,"17.36","19.28","13.67",929,0,"111.7","12.81"
"07/01/19 00:52:00",0,"14.4","1.178",73,"17.34","19.3","13.6",929,0,110,"12.81"
"07/01/19 00:53:00",0,"14.4","1.13",73,"17.31","19.3","13.55",929,0,108,"12.81"
"07/01/19 00:54:00",0,"14.4","0.65",73,"17.31","19.3","13.51",929,0,"124.2","12.81"
"07/01/19 00:55:00",0,"14.38","0.553",73,"17.29","19.3","13.5",929,0,102,"12.81"
"07/01/19 00:56:00",0,"14.42","1.023",73,"17.29","19.27","13.45",929,0,"95.2","12.82"
"07/01/19 00:57:00",0,"14.5","0.95","73.17","17.26","19.22","13.38",929,0,"95.5","12.82"
"07/01/19 00:58:00",0,"14.43","1.065",73,"17.24","19.2","13.33",929,0,98,"12.81"
"07/01/19 00:59:00",0,"14.4","0.878",73,"17.24","19.25","13.3",929,0,"95.5","12.81"
"07/01/19 01:00:00",0,"14.47","1.002",73,"17.24","19.2","13.26",929,0,107,"12.82"
"07/01/19 01:01:00",0,"14.5","1.212",74,"17.21","19.2","13.2",929,0,98,"12.81"
"07/01/19 01:02:00",0,"14.5","0.982",74,"17.19","19.2","13.16",929,0,"93.5","12.81"
"07/01/19 01:03:00",0,"14.5","0.935",74,"17.19","19.17","13.15",929,0,"86.7","12.81"
"07/01/19 01:04:00",0,"14.47","1.07",74,"17.16","19.1","13.17",929,0,"89.7","12.81"
"07/01/19 01:05:00",0,"14.48","1.05",74,"17.14","19.13","13.16",929,0,95,"12.81"
"07/01/19 01:06:00",0,"14.45","0.888",74,"17.14","19.17","13.13",929,0,"117.5","12.81"
"07/01/19 01:07:00",0,"14.4","1.053","73.5","17.14","19.17","13.09",929,0,"103.8","12.81"
"07/01/19 01:08:00",0,"14.4","0.785","73.5","17.11","19.17","13.06",929,0,"113.8","12.81"
"07/01/19 01:09:00",0,"14.43","0.99",74,"17.11","19.1","13.05",929,0,"97.8","12.81"
"07/01/19 01:10:00",0,"14.48","0.753",74,"17.09","19.1","13.05",929,0,"109.7","12.81"
"07/01/19 01:11:00",0,"14.5","0.613","74.83","17.06",19,"13.05",929,0,"112.7","12.81"
"07/01/19 01:12:00",0,"14.5","0.89",75,"17.06",19,"13.04",929,0,"116.7","12.8"
"07/01/19 01:13:00",0,"14.5","0.922",75,"17.06",19,"13.03",929,0,"111.3","12.8"
"07/01/19 01:14:00",0,"14.5","0.955",75,"17.04",19,"13.02",929,0,"100.8","12.8"
"07/01/19 01:15:00",0,"14.48","0.96",75,"17.04","18.95","12.99",929,0,"102.3","12.81"
"07/01/19 01:16:00",0,"14.47","0.597",75,"17.01","18.9","12.98",929,0,"105.3","12.81"
"07/01/19 01:17:00",0,"14.47","0.533",75,"17.01","18.9","12.96",929,0,91,"12.8"
"07/01/19 01:18:00",0,"14.47","0.637",75,"16.98","18.9","12.92",929,0,"93.5","12.8"
"07/01/19 01:19:00",0,"14.5","0.86",75,"16.98","18.9","12.89",929,0,"113.3","12.8"
"07/01/19 01:20:00",0,"14.48","0.728",75,"16.96","18.87","12.86",929,0,"119.8","12.8"
"07/01/19 01:21:00",0,"14.43","0.717",75,"16.94","18.8","12.84",929,0,"109.3","12.8"
"07/01/19 01:22:00",0,"14.4","0.648",75,"16.94","18.8","12.79",929,0,"118.7","12.8"
"07/01/19 01:23:00",0,"14.42","0.55",75,"16.91","18.8","12.77",929,0,"129.7","12.8"
"07/01/19 01:24:00",0,"14.4","0.815",75,"16.91","18.8","12.72",929,0,"115.8","12.8"
"07/01/19 01:25:00",0,"14.4","0.81","75.5","16.89","18.8","12.69",929,0,"118.8","12.8"
"07/01/19 01:26:00",0,"14.4","0.8","75.33","16.89","18.72","12.66",929,0,"134.7","12.8"
"07/01/19 01:27:00",0,"14.4","0.78",76,"16.86","18.7","12.64",929,0,125,"12.8"
"07/01/19 01:28:00",0,"14.4","0.785",76,"16.86","18.7","12.6",929,0,"119.8","12.79"
"07/01/19 01:29:00",0,"14.45","0.595",76,"16.84","18.7","12.55",929,0,"113.2","12.8"
"07/01/19 01:30:00",0,"14.47","0.813",76,"16.84","18.67","12.54",929,0,135,"12.8"
"07/01/19 01:31:00",0,"14.43","0.698","76.33","16.84","18.6","12.55",929,0,"117.7","12.8"
"07/01/19 01:32:00",0,"14.48","0.828",77,"16.81","18.6","12.56",929,0,"97.7","12.8"
"07/01/19 01:33:00",0,"14.5","0.51",77,"16.79","18.6","12.57",929,0,"89.3","12.79"
"07/01/19 01:34:00",0,"14.5","0.678",77,"16.79","18.6","12.57",929,0,"127.8","12.79"
"07/01/19 01:35:00",0,"14.48","0.945",77,"16.79","18.5","12.54",929,0,"130.8","12.8"
"07/01/19 01:36:00",0,"14.4","0.822","76.17","16.76","18.57","12.52",929,0,"103.2","12.79"
"07/01/19 01:37:00",0,"14.4","0.86",76,"16.74","18.6","12.51",929,0,"120.5","12.79"
"07/01/19 01:38:00",0,"14.4","0.852",76,"16.74","18.6","12.48",929,0,"117.2","12.79"
"07/01/19 01:39:00",0,"14.42","0.727",76,"16.71","18.6","12.45",929,0,"72.67","12.79"
"07/01/19 01:40:00",0,"14.47","0.787","76.83","16.71","18.58","12.55",929,0,"110.3","12.79"
"07/01/19 01:41:00",0,"14.43","0.62",77,"16.69","18.45","12.59",929,0,"133.2","12.79"
"07/01/19 01:42:00",0,"14.4","0.818","76.83","16.69","18.5","12.59",929,0,"114.8","12.79"
"07/01/19 01:43:00",0,"14.4","0.737",77,"16.66","18.48","12.59",929,0,"151.8","12.79"
"07/01/19 01:44:00",0,"14.4","0.817",77,"16.64","18.4","12.58",929,0,134,"12.79"
"07/01/19 01:45:00",0,"14.38","0.987",77,"16.64","18.4","12.55",929,0,"116.2","12.79"
"07/01/19 01:46:00",0,"14.3","1.1","76.17","16.64","18.45","12.54",929,0,98,"12.79"
"07/01/19 01:47:00",0,"14.3","0.943",76,"16.59","18.57","12.55",929,0,"89.5","12.79"
"07/01/19 01:48:00",0,"14.38","0.627",76,"16.59","18.57","12.54",929,0,"113.8","12.79"
"07/01/19 01:49:00",0,"14.4","0.79",76,"16.56","18.5","12.52",929,0,"88.5","12.79"
"07/01/19 01:50:00",0,"14.38","1.118","76.67","16.56","18.5","12.5",929,0,"93.3","12.79"
"07/01/19 01:51:00",0,"14.28","0.94",76,"16.54","18.58","12.52",929,0,"104.7","12.79"
"07/01/19 01:52:00",0,"14.3","0.713",76,"16.51","18.6","12.53",929,0,"107.7","12.79"
"07/01/19 01:53:00",0,"14.37","0.963",76,"16.51","18.58","12.52",929,0,103,"12.79"
"07/01/19 01:54:00",0,"14.4","0.91",76,"16.51","18.5","12.51",929,0,96,"12.78"
"07/01/19 01:55:00",0,"14.4","1.007","76.17","16.49","18.5","12.52",929,0,99,"12.79"
"07/01/19 01:56:00",0,"14.35","1.118","76.67","16.49","18.48","12.49",929,0,"115.5","12.79"
"07/01/19 01:57:00",0,"14.28","1.348",76,"16.46","18.52","12.48",929,0,"114.7","12.79"
"07/01/19 01:58:00",0,"14.38","0.743","76.17","16.46","18.55","12.49",929,0,"128.7","12.79"
"07/01/19 01:59:00",0,"14.4","1.028",76,"16.44","18.5","12.56",929,0,108,"12.79"
"07/01/19 02:00:00",0,"14.35","0.623","76.17","16.44","18.5","12.58",929,0,"138.5","12.78"
"07/01/19 02:01:00",0,"14.37","0.945",77,"16.41","18.4","12.57",929,0,"121.3","12.78"
"07/01/19 02:02:00",0,"14.37","0.76",77,"16.41","18.4","12.55",929,0,"101.7","12.79"
"07/01/19 02:03:00",0,"14.4","0.837",77,"16.41","18.4","12.55",929,0,111,"12.78"
"07/01/19 02:04:00",0,"14.4","0.797",77,"16.41","18.4","12.52",929,0,"116.3","12.78"
"07/01/19 02:05:00",0,"14.32","0.855","76.83","16.39","18.4","12.49",929,0,"126.8","12.79"
"07/01/19 02:06:00",0,"14.3","1.032","76.17","16.39","18.47","12.45",929,0,"119.7","12.78"
"07/01/19 02:07:00",0,"14.3","1.063",76,"16.36","18.4","12.43",929,0,129,"12.78"
"07/01/19 02:08:00",0,"14.32","0.832",77,"16.36","18.4","12.41",929,0,"122.3","12.78"
"07/01/19 02:09:00",0,"14.4","0.555",77,"16.36","18.4","12.38",929,0,"141.2","12.78"
"07/01/19 02:10:00",0,"14.38","0.538",77,"16.34","18.4","12.35",929,0,"86.5","12.78"
"07/01/19 02:11:00",0,"14.33","0.632",77,"16.34","18.4","12.37",929,0,"101.7","12.79"
"07/01/19 02:12:00",0,"14.35","1.048",77,"16.32","18.4","12.41",929,0,"107.5","12.78"
"07/01/19 02:13:00",0,"14.4","0.773",77,"16.32","18.38","12.43",929,0,103,"12.78"
"07/01/19 02:14:00",0,"14.4","1.048",77,"16.32","18.4","12.41",929,0,"102.8","12.78"
"07/01/19 02:15:00",0,"14.38","0.892",77,"16.32","18.35","12.38",929,0,"99.3","12.78"
"07/01/19 02:16:00",0,"14.4","1.033",77,"16.29","18.3","12.35",929,0,"105.7","12.78"
"07/01/19 02:17:00",0,"14.4","1.092","77.5","16.29","18.3","12.37",929,0,"103.2","12.78"
"07/01/19 02:18:00",0,"14.4","0.742",78,"16.27","18.3","12.38",929,0,"105.3","12.78"
"07/01/19 02:19:00",0,"14.4","0.717",78,"16.27","18.3","12.4",929,0,"92.5","12.78"
"07/01/19 02:20:00",0,"14.4","0.718",78,"16.27","18.3","12.43",929,0,"79.17","12.78"
"07/01/19 02:21:00",0,"14.33","0.758",78,"16.24","18.27","12.47",928,0,"93.2","12.78"
"07/01/19 02:22:00",0,"14.37","0.757",78,"16.22","18.2","12.47",928,0,96,"12.78"
"07/01/19 02:23:00",0,"14.4","0.643",78,"16.22","18.2","12.5",928,0,"85.5","12.78"
"07/01/19 02:24:00",0,"14.38","0.853",78,"16.22","18.2","12.5",928,0,"100.3","12.78"
"07/01/19 02:25:00",0,"14.3","1.015",78,"16.19","18.2","12.46",928,0,"99.2","12.78"
"07/01/19 02:26:00",0,"14.3","1.05",78,"16.19","18.2","12.44",928,0,"84.3","12.77"
"07/01/19 02:27:00",0,"14.3","0.955",78,"16.17","18.2","12.45",928,0,"90.3","12.78"
"07/01/19 02:28:00",0,"14.3","1.167",78,"16.17","18.2","12.45",928,0,"98.7","12.78"
"07/01/19 02:29:00",0,"14.3","1.287","77.67","16.14","18.2","12.43",928,0,"94.2","12.78"
"07/01/19 02:30:00",0,"14.3","1.132","77.67","16.14","18.2","12.43",928,0,"92.5","12.78"
"07/01/19 02:31:00",0,"14.28","0.835","77.83","16.12","18.1","12.45",928,0,"71.5","12.77"
"07/01/19 02:32:00",0,"14.3","1.017",78,"16.12","18.13","12.45",929,0,"85.2","12.77"
"07/01/19 02:33:00",0,"14.23","1.268","77.33","16.12","18.15","12.45",929,0,"99.2","12.77"
"07/01/19 02:34:00",0,"14.22","1.403",77,"16.09","18.2","12.48",929,0,"94.7","12.78"
"07/01/19 02:35:00",0,"14.2","1.443",77,"16.07","18.2","12.51",929,0,"98.5","12.77"
"07/01/19 02:36:00",0,"14.2","1.625",77,"16.07","18.2","12.52",929,0,"101.8","12.77"
"07/01/19 02:37:00",0,"14.27","1.552",77,"16.07","18.23","12.54",929,0,"108.7","12.77"
"07/01/19 02:38:00",0,"14.23","1.33",77,"16.04","18.2","12.59",929,0,"99.5","12.77"
"07/01/19 02:39:00",0,"14.25","1.162","77.67","16.04","18.17","12.64",929,0,"105.7","12.77"
"07/01/19 02:40:00",0,"14.2","1.302",77,"16.02","18.1","12.65",929,0,"103.5","12.77"
"07/01/19 02:41:00",0,"14.15","1.195",77,"16.02","18.15","12.67",929,0,"108.8","12.77"
"07/01/19 02:42:00",0,"14.2","1.347",77,"16.02","18.2","12.75",929,0,97,"12.78"
"07/01/19 02:43:00",0,"14.27","0.798",78,"16.02","18.12","12.8",929,0,"85.7","12.77"
"07/01/19 02:44:00",0,"14.2","0.86",78,"16.02","18.1","12.84",929,0,"98.8","12.77"
"07/01/19 02:45:00",0,"14.15","1.467","77.5","16.02","18.1","12.84",929,0,"106.5","12.77"
"07/01/19 02:46:00",0,"14.1","1.695","76.83",16,"18.2","12.85",929,0,"105.5","12.77"
"07/01/19 02:47:00",0,"14.17","1.163",77,16,"18.2","12.86",929,0,"104.5","12.77"
"07/01/19 02:48:00",0,"14.2","0.967",77,16,"18.15","12.91",929,0,"81.3","12.77"
"07/01/19 02:49:00",0,"14.18","1.167",77,16,"18.1","12.92",928,0,"88.7","12.77"
"07/01/19 02:50:00",0,"14.17","1.157",77,16,"18.1","12.92",928,0,"104.8","12.77"
"07/01/19 02:51:00",0,"14.17","1.357",77,"15.97","18.1","12.9",928,0,"92.2","12.76"
"07/01/19 02:52:00",0,"14.2","0.815",78,"15.97","18.02","12.87",928,0,"76.33","12.77"
"07/01/19 02:53:00",0,"14.18","1.297",78,"15.97",18,"12.87",928,0,"92.3","12.77"
"07/01/19 02:54:00",0,"14.12","1.092","77.5","15.97",18,"12.86",928,0,95,"12.76"
"07/01/19 02:55:00",0,"14.18","0.97",78,"15.97",18,"12.8",928,0,"97.5","12.77"
"07/01/19 02:56:00",0,"14.1","1.235","77.83","15.97",18,"12.75",928,0,"101.5","12.76"
"07/01/19 02:57:00",0,"14.1","1.225","77.67","15.95",18,"12.72",928,0,"88.3","12.76"
"07/01/19 02:58:00",0,"14.1","1.072","77.83","15.95","17.97","12.72",928,0,90,"12.77"
"07/01/19 02:59:00",0,"14.12","0.888",78,"15.95","17.9","12.69",928,0,"103.7","12.76"
"07/01/19 03:00:00",0,"14.15","1.142",78,"15.92","17.9","12.63",928,0,101,"12.76"
"07/01/19 03:01:00",0,"14.05","1.398",78,"15.92","17.9","12.6",928,0,"101.2","12.76"
"07/01/19 03:02:00",0,"14.07","1.265",78,"15.92","17.9","12.58",928,0,"97.8","12.77"
"07/01/19 03:03:00",0,"14.02","1.712",78,"15.92","17.88","12.58",928,0,"108.5","12.76"
"07/01/19 03:04:00",0,"14.1","1.512",78,"15.92","17.9","12.62",928,0,"103.8","12.76"
"07/01/19 03:05:00",0,"14.1","0.935",78,"15.9","17.8","12.62",928,0,"111.5","12.77"
"07/01/19 03:06:00",0,"14.12","0.897","78.83","15.9","17.8","12.6",928,0,"74.67","12.76"
"07/01/19 03:07:00",0,"14.2","0.723",79,"15.9","17.8","12.62",928,0,"74.17","12.76"
"07/01/19 03:08:00",0,"14.15","0.54",79,"15.87","17.78","12.68",928,0,"113.2","12.77"
"07/01/19 03:09:00",0,"14.1","0.81",79,"15.87","17.7","12.64",928,0,"124.3","12.76"
"07/01/19 03:10:00",0,"13.98","0.865","78.33","15.87","17.7","12.6",928,0,"118.7","12.76"
"07/01/19 03:11:00",0,14,"1.352",78,"15.87","17.78","12.55",928,0,"102.3","12.76"
"07/01/19 03:12:00",0,14,"1.24",78,"15.85","17.8","12.53",928,0,112,"12.76"
"07/01/19 03:13:00",0,"13.95","0.742",78,"15.82","17.8","12.5",928,0,"141.8","12.76"
"07/01/19 03:14:00",0,14,"0.958",78,"15.82","17.8","12.5",928,0,"92.5","12.76"
"07/01/19 03:15:00",0,14,"0.773",78,"15.82","17.8","12.49",928,0,"97.8","12.76"
"07/01/19 03:16:00",0,"14.03","0.572",78,"15.82","17.8","12.49",928,0,"100.5","12.76"
"07/01/19 03:17:00",0,"14.05","0.557",78,"15.82","17.8","12.45",928,0,"107.2","12.76"
"07/01/19 03:18:00",0,"14.02","0.867",78,"15.8","17.8","12.42",928,0,100,"12.76"
"07/01/19 03:19:00",0,14,"0.767",78,"15.8","17.8","12.38",928,0,"122.7","12.76"
"07/01/19 03:20:00",0,14,"0.483",78,"15.77","17.8","12.32",928,0,"98.8","12.76"
"07/01/19 03:21:00",0,14,"0.728",78,"15.77","17.8","12.26",928,0,"113.7","12.76"
"07/01/19 03:22:00",0,14,"0.725",78,"15.77","17.8","12.2",928,0,"116.3","12.76"
"07/01/19 03:23:00",0,14,"0.793",78,"15.75","17.7","12.14",928,0,"132.8","12.76"
"07/01/19 03:24:00",0,"13.95","0.698",78,"15.73","17.7","12.09",928,0,"109.8","12.76"
"07/01/19 03:25:00",0,"13.92","0.708",78,"15.73","17.7","12.07",928,0,"106.8","12.76"
"07/01/19 03:26:00",0,14,"0.82",78,"15.73","17.72","12.03",928,0,116,"12.76"
"07/01/19 03:27:00",0,"13.9","0.99",78,"15.73","17.7","11.99",928,0,"133.7","12.76"
"07/01/19 03:28:00",0,"13.9","0.725",78,"15.7","17.75","11.94",928,0,"126.8","12.76"
"07/01/19 03:29:00",0,"13.9","1.075","77.67","15.7","17.8","11.89",928,0,"121.8","12.76"
"07/01/19 03:30:00",0,"13.9","0.942","77.17","15.68","17.8","11.87",928,0,"121.8","12.75"
"07/01/19 03:31:00",0,"13.82","0.808",77,"15.68","17.8","11.85",928,0,"112.8","12.75"
"07/01/19 03:32:00",0,"13.87","0.858",77,"15.68","17.8","11.87",928,0,"115.8","12.74"
"07/01/19 03:33:00",0,"13.9","0.732","77.33","15.65","17.8","11.88",928,0,"106.2","12.74"
"07/01/19 03:34:00",0,"13.9","0.702","77.67","15.65","17.8","11.9",928,0,"111.5","12.75"
"07/01/19 03:35:00",0,"13.9","0.692",78,"15.63","17.73","11.91",928,0,"141.7","12.75"
"07/01/19 03:36:00",0,"13.83","0.492",78,"15.63","17.7","11.89",928,0,"134.2","12.76"
"07/01/19 03:37:00",0,"13.8","0.912",78,"15.63","17.7","11.86",928,0,"80.5","12.75"
"07/01/19 03:38:00",0,"13.9","1.032",78,"15.63","17.75","11.88",928,0,"87.2","12.75"
"07/01/19 03:39:00",0,"13.88","0.658",78,"15.6","17.77","11.88",928,0,123,"12.76"
"07/01/19 03:40:00",0,"13.8","0.557",77,"15.6","17.73","11.85",928,0,"130.5","12.74"
"07/01/19 03:41:00",0,"13.8","1.358",77,"15.58","17.75","11.8",928,0,"104.5","12.74"
"07/01/19 03:42:00",0,"13.8","1.055",77,"15.58","17.8","11.78",928,0,"101.3","12.74"
"07/01/19 03:43:00",0,"13.8","0.702",77,"15.58","17.8","11.78",928,0,"116.5","12.74"
"07/01/19 03:44:00",0,"13.8","0.558",77,"15.55","17.8","11.78",928,0,112,"12.74"
"07/01/19 03:45:00",0,"13.83","0.467",77,"15.55","17.8","11.77",928,0,"89.2","12.74"
"07/01/19 03:46:00",0,"13.82","0.707",77,"15.53","17.8","11.75",928,0,"118.7","12.74"
"07/01/19 03:47:00",0,"13.8","0.875",77,"15.53","17.8","11.71",928,0,"99.5","12.74"
"07/01/19 03:48:00",0,"13.82","0.865",77,"15.53","17.8","11.75",928,0,79,"12.74"
"07/01/19 03:49:00",0,"13.8","0.638",77,"15.53","17.8","11.78",928,0,91,"12.74"
"07/01/19 03:50:00",0,"13.8","0.877",77,"15.51","17.8","11.76",928,0,"96.7","12.74"
"07/01/19 03:51:00",0,"13.8","0.895",77,"15.51","17.8","11.75",928,0,100,"12.74"
"07/01/19 03:52:00",0,"13.73","1.04",77,"15.48","17.8","11.77",928,0,95,"12.74"
"07/01/19 03:53:00",0,"13.75","0.947",77,"15.48","17.8","11.77",928,0,"84.2","12.74"
"07/01/19 03:54:00",0,"13.8","0.515",77,"15.48","17.8","11.78",928,0,"77.83","12.74"
"07/01/19 03:55:00",0,"13.8","0.34",77,"15.46","17.8","11.81",928,0,183,"12.74"
"07/01/19 03:56:00",0,"13.83","0.338",77,"15.46","17.8","11.82",928,0,141,"12.74"
"07/01/19 03:57:00",0,"13.9","0.682",78,"15.43","17.73","11.81",928,0,"54.5","12.74"
"07/01/19 03:58:00",0,"13.9","0.692",78,"15.43","17.7","11.85",928,0,"139.5","12.74"
"07/01/19 03:59:00",0,"13.9","0.707","78.5","15.43","17.6","11.89",928,0,"35.17","12.74"
"07/01/19 04:00:00",0,"13.9","0.78",79,"15.41","17.55","11.91",928,0,"45.5","12.74"
"07/01/19 04:01:00",0,"13.9","0.82",79,"15.41","17.43",12,928,0,"44.5","12.74"
"07/01/19 04:02:00",0,"13.9","0.66",79,"15.39","17.4","12.03",928,0,"49.17","12.74"
"07/01/19 04:03:00",0,"13.82","0.672","79.17","15.39","17.33",12,928,0,"58.17","12.74"
"07/01/19 04:04:00",0,"13.8","0.832",80,"15.36","17.25","11.98",928,0,"62.5","12.74"
"07/01/19 04:05:00",0,"13.78","0.782",80,"15.36","17.22","11.95",928,0,"81.3","12.74"
"07/01/19 04:06:00",0,"13.77","0.872","79.83","15.34","17.22","11.9",928,0,61,"12.74"
"07/01/19 04:07:00",0,"13.73","0.773",79,"15.34","17.3","11.88",928,0,"49.17","12.74"
"07/01/19 04:08:00",0,"13.8","0.632",80,"15.31","17.3","11.9",928,0,"49.83","12.74"
"07/01/19 04:09:00",0,"13.77","0.652",80,"15.29","17.22","11.91",928,0,"56.67","12.74"
"07/01/19 04:10:00",0,"13.7","0.645",80,"15.29","17.2","11.91",928,0,"51.5","12.74"
"07/01/19 04:11:00",0,"13.7","0.552",80,"15.26","17.2","11.91",928,0,"56.5","12.73"
"07/01/19 04:12:00",0,"13.72","0.953",80,"15.24","17.2","11.9",928,0,"54.83","12.73"
"07/01/19 04:13:00",0,"13.7","0.778",80,"15.24","17.2","11.95",928,0,44,"12.74"
"07/01/19 04:14:00",0,"13.7","1.097","79.33","15.24","17.2","12.02",928,0,"64.33","12.73"
"07/01/19 04:15:00",0,"13.68","0.812","79.33","15.21","17.18","12.13",928,0,"91.3","12.74"
"07/01/19 04:16:00",0,"13.6","1.218",79,"15.17","17.2","12.09",928,0,"84.7","12.74"
"07/01/19 04:17:00",0,"13.6","0.852",79,"15.17","17.3","12.11",928,0,"110.5","12.74"
"07/01/19 04:18:00",0,"13.6","1.015","78.5","15.17","17.3","12.13",928,0,84,"12.73"
"07/01/19 04:19:00",0,"13.6","0.927","78.33","15.14","17.3","12.18",928,0,44,"12.73"
"07/01/19 04:20:00",0,"13.6","1.108","78.67","15.14","17.3","12.3",929,0,"75.83","12.74"
