﻿"Data - horário","Irradiância Solar - Solar Irradiance - W/m² - Global","Dew Point - Ponto de orvalho - °C","Velocidade do vento - Wind Speed - m/s","Umid. Relat. do Ar - Relative Humidity - %","Temp. Interna Caixa - Internal Temperature - °C","Temp. Ambiente - Air Temperature - °C","PV Temperature - °C","Press. Atmosférica - Atm. Pressure - mBar","Índice Pluviométrico - Precipitation - mm","Direção do vento - Wind Direction - ° (0=North, CW)","Carga da Bateria - Battery Charge - Volts"
"07/01/20 00:00:00",0,"13.03","0.325",75,"16.34","17.4","15.19",927,0,"167.2","12.69"
"07/01/20 00:01:00",0,13,"1.383",75,"16.34","17.4","15.33",927,0,262,"12.68"
"07/01/20 00:02:00",0,13,"0.765",75,"16.32","17.38","15.23",927,0,"161.3","12.69"
"07/01/20 00:03:00",0,13,"0.442",75,"16.32","17.4","15.21",927,0,"185.3","12.69"
"07/01/20 00:04:00",0,"13.03","0.59",75,"16.29","17.4","15.29",927,0,"184.8","12.69"
"07/01/20 00:05:00",0,"13.03","0.758","75.17","16.29","17.35","15.27",927,0,"212.2","12.69"
"07/01/20 00:06:00",0,"13.02","0.597","75.67","16.29","17.3","15.29",927,0,"82.7","12.69"
"07/01/20 00:07:00",0,"13.03","0.507","75.5","16.27","17.3","15.32",927,0,"179.8","12.69"
"07/01/20 00:08:00",0,13,"0.472","75.5","16.27","17.3","15.39",927,0,97,"12.68"
"07/01/20 00:09:00",0,13,"1.56",76,"16.27","17.3","15.41",927,0,"63.83","12.69"
"07/01/20 00:10:00",0,13,"1.47",76,"16.24","17.2","15.44",927,0,"231.8","12.68"
"07/01/20 00:11:00",0,13,"1.075",76,"16.24","17.2","15.41",927,0,250,"12.69"
"07/01/20 00:12:00",0,13,"1.188",76,"16.24","17.2","15.32",927,0,"180.2","12.68"
"07/01/20 00:13:00",0,13,"1.133","76.33","16.22","17.12","15.22",927,0,"290.7","12.68"
"07/01/20 00:14:00",0,"13.02","0.965",77,"16.22","17.1","15.15",927,0,"177.8","12.68"
"07/01/20 00:15:00",0,"13.07","0.695",77,"16.22","17.1","15.06",927,0,186,"12.68"
"07/01/20 00:16:00",0,"13.05","0.325",77,"16.19","17.1","14.96",927,0,207,"12.69"
"07/01/20 00:17:00",0,"13.1","0.362",77,"16.19","17.1","14.89",927,0,182,"12.68"
"07/01/20 00:18:00",0,"13.1","0.395",77,"16.17","17.1","14.72",927,0,262,"12.69"
"07/01/20 00:19:00",0,"13.08","0.532",77,"16.17","17.1","14.59",927,0,246,"12.68"
"07/01/20 00:20:00",0,"13.07","0.513",77,"16.17","17.1","14.52",927,0,"91.5","12.68"
"07/01/20 00:21:00",0,"13.03","0.25",77,"16.14","17.1","14.6",927,0,"84.3","12.69"
"07/01/20 00:22:00",0,13,"0.295",77,"16.14","17.1","14.64",927,0,"135.8","12.69"
"07/01/20 00:23:00",0,13,"0.23",77,"16.12","17.1","14.68",927,0,"150.8","12.69"
