﻿"Data - horário","Irradiância Solar - Solar Irradiance - W/m² - Global","Dew Point - Ponto de orvalho - °C","Velocidade do vento - Wind Speed - m/s","Umid. Relat. do Ar - Relative Humidity - %","Temp. Interna Caixa - Internal Temperature - °C","Temp. Ambiente - Air Temperature - °C","PV Temperature - °C","Press. Atmosférica - Atm. Pressure - mBar","Índice Pluviométrico - Precipitation - mm","Direção do vento - Wind Direction - ° (0=North, CW)","Carga da Bateria - Battery Charge - Volts"
"04/01/20 00:00:00",0,"20.1","1.768",89,"22.19","21.9","20.62",926,0,"236.7","12.72"
"04/01/20 00:01:00",0,"20.1","2.177","89.2","22.17","21.85","20.64",926,0,"175.7","12.72"
"04/01/20 00:02:00",0,"20.1","1.708",90,"22.17","21.8","20.62",926,0,237,"12.72"
"04/01/20 00:03:00",0,"20.1","1.352",90,"22.17","21.8","20.56",926,0,"9.17","12.72"
"04/01/20 00:04:00",0,"20.1","1.202",90,"22.14","21.8","20.47",926,0,"120.8","12.72"
"04/01/20 00:05:00",0,"20.1","1.04","89.2","22.14","21.82","20.44",926,0,"19.33","12.72"
"04/01/20 00:06:00",0,"20.13","1.055",89,"22.11","21.9","20.43",926,0,"73.67","12.72"
"04/01/20 00:07:00",0,"20.07","1.425",89,"22.11","21.9","20.46",926,0,"239.3","12.71"
"04/01/20 00:08:00",0,"19.97","1.472",89,"22.11","21.8","20.44",926,0,"344.7","12.72"
"04/01/20 00:09:00",0,20,"0.86",89,"22.08","21.8","20.37",926,0,"246.7","12.71"
"04/01/20 00:10:00",0,"19.97","1.043",89,"22.06","21.8","20.33",926,0,"274.8","12.71"
"04/01/20 00:11:00",0,20,"0.685",89,"22.06","21.8","20.3",926,0,"80.2","12.71"
"04/01/20 00:12:00",0,20,"1.308",89,"22.06","21.8","20.28",926,0,178,"12.71"
"04/01/20 00:13:00",0,"19.9","1.022","88.2","22.06","21.8","20.35",926,0,"271.3","12.71"
"04/01/20 00:14:00",0,"19.9","1.217","88.8","22.03","21.8","20.36",926,0,178,"12.72"
"04/01/20 00:15:00",0,"19.9","1.238",88,22,"21.8","20.38",926,0,"178.5","12.71"
"04/01/20 00:16:00",0,"19.9","1.075","88.2",22,"21.8","20.32",926,0,12,"12.71"
"04/01/20 00:17:00",0,"19.9","1.333","88.7","21.97","21.8","20.32",926,0,"133.7","12.71"
"04/01/20 00:18:00",0,"19.87","1.388",88,"21.97","21.8","20.37",926,0,"70.5","12.72"
"04/01/20 00:19:00",0,"19.83","1.187",88,"21.95","21.8","20.37",926,0,"184.2","12.71"
"04/01/20 00:20:00",0,"19.8","1.228",88,"21.95","21.8","20.39",926,0,"181.3","12.71"
"04/01/20 00:21:00",0,"19.8","1.397",88,"21.95","21.8","20.4",926,0,"64.33","12.71"
"04/01/20 00:22:00",0,"19.8","1.325",88,"21.92","21.82","20.38",926,0,120,"12.71"
"04/01/20 00:23:00",0,"19.8","1.328",88,"21.89","21.9","20.41",926,0,341,"12.71"
"04/01/20 00:24:00",0,"19.8","0.962",88,"21.89","21.9","20.42",926,0,"130.7","12.71"
"04/01/20 00:25:00",0,"19.73","1.128","87.2","21.86","21.9","20.42",926,0,"292.8","12.71"
"04/01/20 00:26:00",0,"19.68","0.903","86.7","21.86","21.92","20.43",926,0,184,"12.71"
"04/01/20 00:27:00",0,"19.8","1.362",87,"21.84",22,"20.52",926,0,"124.5","12.71"
"04/01/20 00:28:00",0,"19.8","0.498",87,"21.84",22,"20.51",926,0,"192.7","12.71"
"04/01/20 00:29:00",0,"19.73","1.07","86.7","21.81","21.98","20.48",926,0,"175.5","12.71"
"04/01/20 00:30:00",0,"19.72","1.347","86.5","21.81",22,"20.53",926,0,"72.83","12.71"
"04/01/20 00:31:00",0,"19.8","0.928",87,"21.78",22,"20.52",926,0,"119.3","12.71"
"04/01/20 00:32:00",0,"19.8","0.622",87,"21.78",22,"20.46",926,0,243,"12.71"
"04/01/20 00:33:00",0,"19.8","0.425",87,"21.75",22,"20.31",926,0,"68.33","12.71"
"04/01/20 00:34:00",0,"19.73","0.518",87,"21.75",22,"20.03",926,0,"26.83","12.71"
"04/01/20 00:35:00",0,"19.78","1.052","86.7","21.72","22.08","19.94",926,0,236,"12.71"
"04/01/20 00:36:00",0,"19.78","1.612",87,"21.72","22.03","20.19",926,0,69,"12.71"
"04/01/20 00:37:00",0,"19.73","0.927","86.7","21.7",22,"20.02",926,0,17,"12.7"
"04/01/20 00:38:00",0,"19.8","0.667",87,"21.7","22.1","19.83",926,0,"180.2","12.7"
"04/01/20 00:39:00",0,"19.8","0.738",87,"21.67","22.1","19.89",926,0,"187.8","12.7"
"04/01/20 00:40:00",0,"19.68","0.702","86.2","21.67","22.05","19.8",926,0,"80.7","12.71"
"04/01/20 00:41:00",0,"19.65","0.712",86,"21.64","22.1","19.7",926,0,"123.3","12.7"
"04/01/20 00:42:00",0,"19.7","0.843",86,"21.62","22.1","19.81",926,0,"78.83","12.7"
"04/01/20 00:43:00",0,"19.72","1.257",86,"21.62","22.1","19.73",926,0,"29.5","12.7"
"04/01/20 00:44:00",0,"19.6","0.792",86,"21.62","22.1","19.67",926,0,"23.5","12.71"
"04/01/20 00:45:00",0,"19.6","0.498","85.2","21.59","22.1","19.65",926,0,"129.7","12.7"
"04/01/20 00:46:00",0,"19.6","0.82",85,"21.56","22.1","19.67",926,0,"233.8","12.71"
"04/01/20 00:47:00",0,"19.6","0.522",85,"21.56","22.1","19.74",926,0,"122.7","12.7"
"04/01/20 00:48:00",0,"19.6","0.642",85,"21.56","22.1","19.69",926,0,"178.2","12.7"
"04/01/20 00:49:00",0,"19.6","0.413",85,"21.53","22.1","19.66",926,0,"18.5","12.7"
"04/01/20 00:50:00",0,"19.6","0.263",85,"21.51","22.1","19.42",926,0,"68.17","12.7"
"04/01/20 00:51:00",0,"19.65","0.403","85.5","21.51","22.1","19.13",926,0,176,"12.7"
"04/01/20 00:52:00",0,"19.7","0.495",86,"21.48","22.1","18.98",926,0,"122.5","12.71"
"04/01/20 00:53:00",0,"19.62","0.845","85.8","21.45","22.1","19.07",926,0,"174.8","12.7"
"04/01/20 00:54:00",0,"19.57","0.478",85,"21.45","22.08","19.34",926,0,230,"12.7"
"04/01/20 00:55:00",0,"19.53","0.413","85.7","21.42",22,"19.17",926,0,"118.3","12.69"
"04/01/20 00:56:00",0,"19.6","0.672",85,"21.42","22.1","18.98",926,0,70,"12.69"
"04/01/20 00:57:00",0,"19.6","0.553",85,"21.4","22.08","18.86",926,0,"167.7","12.69"
"04/01/20 00:58:00",0,"19.52","0.367","85.3","21.4",22,"18.64",926,0,"286.7","12.69"
"04/01/20 00:59:00",0,"19.5","0.363",86,"21.37",22,"18.5",926,0,"143.2","12.7"
"04/01/20 01:00:00",0,"19.6","0.392",86,"21.34",22,"18.77",926,0,"123.5","12.7"
"04/01/20 01:01:00",0,"19.48","0.647",85,"21.34",22,"18.73",926,0,"237.7","12.69"
"04/01/20 01:02:00",0,"19.5","0.523",85,"21.31","22.05","18.81",926,0,"338.7","12.69"
"04/01/20 01:03:00",0,"19.5","0.263",85,"21.29","22.07","18.96",926,0,"192.7","12.69"
"04/01/20 01:04:00",0,"19.45","0.233",85,"21.29",22,"18.88",926,0,"282.2","12.69"
"04/01/20 01:05:00",0,"19.35","0.318","84.2","21.26",22,"18.66",926,0,257,"12.7"
"04/01/20 01:06:00",0,"19.4","0.415",85,"21.23","22.1","18.4",926,0,"232.2","12.69"
"04/01/20 01:07:00",0,"19.42","0.302","84.8","21.23","22.1","18.19",926,0,235,"12.69"
"04/01/20 01:08:00",0,"19.48","0.313",85,"21.21","22.05","18.36",926,0,"146.2","12.69"
"04/01/20 01:09:00",0,"19.45","0.365",85,"21.18","22.02","18.56",926,0,"206.3","12.69"
"04/01/20 01:10:00",0,"19.4","0.302",85,"21.18",22,"18.83",926,0,"108.5","12.69"
"04/01/20 01:11:00",0,"19.28","0.273","84.5","21.18","21.95","18.92",926,0,"271.8","12.69"
"04/01/20 01:12:00",0,"19.15","0.438","83.8","21.15","21.95","18.75",926,0,"223.3","12.69"
"04/01/20 01:13:00",0,"19.02","0.322","82.7","21.12","22.07","18.53",926,0,"294.2","12.69"
"04/01/20 01:14:00",0,"19.1","0.173",83,"21.12","22.1","18.31",926,0,"180.8","12.69"
"04/01/20 01:15:00",0,"19.28","0.39","83.8","21.07","22.1","18.19",926,0,"245.2","12.69"
"04/01/20 01:16:00",0,"19.1","0.508",83,"21.07","22.1","18.06",926,0,208,"12.69"
"04/01/20 01:17:00",0,"18.83","0.432","81.2","21.04","22.18","17.88",926,0,"211.3","12.69"
"04/01/20 01:18:00",0,"18.9","0.258",81,"21.04","22.23","17.69",926,0,"103.5","12.69"
"04/01/20 01:19:00",0,"19.08","0.407","81.8","21.02","22.25","17.85",926,0,"174.5","12.69"
"04/01/20 01:20:00",0,"19.22","0.377",83,"20.99","22.2","17.81",926,0,"323.7","12.68"
"04/01/20 01:21:00",0,"19.18","0.288",83,"20.96","22.17","17.71",926,0,"77.83","12.69"
"04/01/20 01:22:00",0,"19.2","0.748","82.7","20.96","22.2","17.74",926,0,4,"12.69"
"04/01/20 01:23:00",0,"19.3","0.693",83,"20.93","22.2","17.77",926,0,"28.33","12.68"
