﻿"Data - horário","Irradiância Solar - Solar Irradiance - W/m² - Global","Dew Point - Ponto de orvalho - °C","Velocidade do vento - Wind Speed - m/s","Umid. Relat. do Ar - Relative Humidity - %","Temp. Interna Caixa - Internal Temperature - °C","Temp. Ambiente - Air Temperature - °C","PV Temperature - °C","Press. Atmosférica - Atm. Pressure - mBar","Índice Pluviométrico - Precipitation - mm","Direção do vento - Wind Direction - ° (0=North, CW)","Carga da Bateria - Battery Charge - Volts"
"08/01/19 00:00:00",0,"10.8","0.607",51,"20.24","21.2","15.62",928,0,"144.3","12.85"
"08/01/19 00:01:00",0,"10.8","0.767",51,"20.21","21.2","15.51",928,0,"142.2","12.85"
"08/01/19 00:02:00",0,"10.72","0.997",51,"20.18","21.2","15.43",928,0,"114.7","12.85"
"08/01/19 00:03:00",0,"10.73","1.063",51,"20.15","21.2","15.34",928,0,"111.3","12.85"
"08/01/19 00:04:00",0,"10.8","0.882",51,"20.1","21.2","15.23",928,0,101,"12.84"
"08/01/19 00:05:00",0,"10.8","0.818",51,"20.08","21.2","15.13",928,0,"102.5","12.84"
"08/01/19 00:06:00",0,"10.8","0.657",51,"20.05","21.2","15.06",928,0,"84.3","12.84"
"08/01/19 00:07:00",0,"10.8","0.728",51,"20.02","21.17","14.99",928,0,110,"12.84"
"08/01/19 00:08:00",0,"10.8","0.963",51,20,"21.1","14.93",928,0,"90.3","12.84"
"08/01/19 00:09:00",0,"10.85","0.713","51.33","19.97","21.1","14.87",928,0,"72.67","12.84"
"08/01/19 00:10:00",0,"10.93","0.668",52,"19.92","21.1","14.88",928,0,36,"12.84"
"08/01/19 00:11:00",0,"10.9","0.825",52,"19.89",21,"14.92",928,0,82,"12.84"
"08/01/19 00:12:00",0,"10.92","1.008",52,"19.86","20.93","14.92",928,0,"26.33","12.85"
"08/01/19 00:13:00",0,"10.9","1.158",52,"19.84","20.9","14.94",928,0,"73.17","12.84"
"08/01/19 00:14:00",0,"10.9","0.93","52.83","19.78","20.9","15.07",928,0,"180.5","12.84"
